"NCTID","Title","Sponsor","Design","Criteria (Age)","Criteria (Injury level)","Criteria (Severity)","Criteria (Time since injury)","Criteria (Inclusion/exclusion)","Status","Target enrollment","Phase","Primary purpose","Intervention model","Masking","Primary intervention type","Primary potential benefit","Outcome measure","Follow up","Start date","First posted","Last updated","Location"
"NCT05934968","Mad Dog Cooking Class Series: Effects on Dietary Self-efficacy, Eating Behaviors and Health Outcomes","Brock University","Diet/nutrition, Diet/nutrition","Age ≥ 18 years","Level C1 - S5","AIS ","All","","Recruiting soon","14","Not Applicable","Treatment","Parallel Assignment","None (Open Label)","Psychosocial/other","Mental health and psychosocial factors","CES-D and CES-D-10","6 months","September 2023","July 7, 2023","August 30, 2023","1"
"NCT05671796","Autologous Bone Marrow Stem Cell Transplantation in Patients With Subacute Spinal Cord Injury","SENAI CIMATEC","Mesenchymal stem cell - bone marrow derived, Spinal and/or spinal cord surgery","Age ≥ 18 years","Level T1 - L5","AIS A","3 months - 6 months","[""NOT have metal implants (e.g., pacemaker)""]","Recruiting soon","40","Phase 2","Treatment","Parallel Assignment","Triple","Biological/cell based","General health","AIS, QST, WHOQOL-BREF","12 months","April 1, 2023","January 5, 2023","August 28, 2023","1"
"NCT05740527","Ambulatory Closed-loop Stimulation for Bladder Control","MetroHealth Medical Center","Peripheral nerve stimulation, Spinal cord stimulation, Device, Spinal cord stimulation","Age ≥ 18 years","Level C1 - S1","AIS ","≥ 6 months","[""have bladder spasms (neurogenic detrusor overactivity) confirmed by urodynamic study""]","Recruiting by invitation","12","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Technology","Bladder health/function","","2 weeks","March 1, 2021","February 23, 2023","August 28, 2023","1"
"NCT05726591","Evaluating Long-term Use of a Pediatric Robotic Exoskeleton (P.REX/Agilik) to Improve Gait in Children With Movement Disorders","National Institutes of Health Clinical Center (CC)","Exoskeleton, Device, Orthosis","Age 3 - 17 years","Level C1 - S5","AIS C, D","All","[""be able to walk at least 10 feet without stopping with or without a walking aid"",""have an impairment of knee movement that affects walking""]","Recruiting now","44","Not Applicable","Device Feasibility","Crossover Assignment","None (Open Label)","Rehabilitation","Standing/walking/mobility","","36 weeks","May 2, 2023","February 14, 2023","August 28, 2023","1"
"NCT05669508","Wearable Electrical Stimulation on the Back to Modulate Spinal Cord Activity","Thomas Jefferson University","Peripheral nerve stimulation, Spinal cord stimulation, Combination experimental therapy, Combination experimental therapy, Physical therapy, Physical activity, Spinal cord stimulation, Device, Spinal cord stimulation","Age 18 - 55 years","Level C2 - T10","AIS B, C, D","≥ 12 months","","Active","4","Not Applicable","Device Feasibility","Single Group Assignment","None (Open Label)","Technology","Standing/walking/mobility","10 MWT, AIS, CUE- Q and CUE-T, SCIM","3 Months","February 10, 2022","January 3, 2023","August 28, 2023","1"
"NCT05465486","NeuroSuitUp: Neurorehabilitation Through Synergistic Man-machine Interfaces","Aristotle University Of Thessaloniki","Brain computer interface, Combination experimental therapy, Robotics, Device, Virtual reality, Spinal cord stimulation","Age ≥ 14 years","Level C1 - C8","AIS A, B, C, D, E","All","[""NOT have Other neurological condition that has a possibility to significantly affect the neurological status of the participants (or) the ability to control a BCI (or) the neurophysiological recordings"",""NOT have multiple sclerosis"",""NOT have amyotrophic lateral sclerosis"",""NOT have parkinson's disease"",""NOT have refractory epilepsy"",""NOT have cardiac deficiency"",""NOT have pulmonary deficiency""]","Recruiting soon","20","Not Applicable","Basic Science","Parallel Assignment","None (Open Label)","Technology","Arm/hand function","SCIM","1 year","February 1, 2024","July 19, 2022","August 28, 2023","1"
"NCT05423600","Transspinal Stimulation With and Without Blood Flow Restricted Exercise Via Telehealth in Persons With Tetraplegia","Virginia Commonwealth University","Spinal cord stimulation, Device, Spinal cord stimulation, Spinal cord stimulation, Physical activity, Physical therapy, Telemedicine","Age 18 - 70 years","Level C1 - C8","AIS B, C, D","≥ 1 years","[""Have visible muscle contraction in response to neuromuscular electrical stimulation of the wrist extensor muscles"",""Have a companion that can assist the participant with research activities throughout the study"",""Possess appropriate technology to enable telehealth participation in the trial (web camera, computer, microphone, speakers, high-speed broadband internet connection, telephone number)"",""Not have an implanted stimulator""]","Recruiting now","44","Not Applicable","Treatment","Parallel Assignment","Single","Technology","Arm/hand function","Electromyography, Hand-Held Myometery / Dynamometry, Spinal Cord Injury Functional Index","20 weeks","June 15, 2022","June 21, 2022","August 28, 2023","4"
"NCT05544175","NEUROMOdulation Pain Therapy in Combination With Intensive Physiotherapy","Charles University, Czech Republic","Device, Spinal cord stimulation, Spinal cord stimulation, Spinal cord stimulation, Physical therapy, Device implants, Combination experimental therapy","Age 18 - 60 years","Level T1 - S5","AIS C, D","All","[""Have a spinal cord lesion resulting in spastic paraparesis (weakness of the lower extremities)"",""Not have any other neurological condition""]","Recruiting soon","10","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Technology","Standing/walking/mobility","10 MWT, 6MWT, BBS, MAS, SCIM, WHODAS 2.0, WISCI","12 months","October 1, 2024","September 16, 2022","August 28, 2023","1"
"NCT05630235","Effects of Cannabidiol (CBD) on Resting-state Electroencephalography (EEG) and Neuropathic Pain Severity in People With Spinal Cord Injury (SCI)","University of Miami","Drug, Cannabis","Age 18 - 64 years","Level C1 - S5","AIS A, B, C, D","All","[""NOT have psychopathology"",""NOT have presence of significant medical illness"",""have had continuous neuropathic pain for three months""]","Recruiting soon","15","Phase 1, Phase 2","Basic Science","Crossover Assignment","Double","Drug","Pain","ISCIP, Numeric Pain Rating Scale, QST","3 hours","July 1, 2024","November 29, 2022","August 28, 2023","1"
"NCT05217498","Combining Low Oxygen Therapy and an Adenosine A2a Receptor Antagonist to Improve Functional Mobility After Spinal Cord Injury","Spaulding Rehabilitation Hospital","Intermittent hypoxia, Drug, Combination experimental therapy","Age 18 - 75 years","Level C2 - T12","AIS C, D","≥ 12 months","[""have the ability to advance one step overground without human assistance""]","Recruiting soon","40","Phase 1, Phase 2","Treatment","Crossover Assignment","Triple","Drug","Standing/walking/mobility","10 MWT, 6MWT, TUG","20 days","September 1, 2024","February 1, 2022","August 28, 2023","1"
"NCT05333770","Repetitive Transcranial Magnetic Stimulation to Promote Regeneration in Persons With SCI","Kessler Foundation","Device, Brain stimulation, Spinal cord stimulation","Age 18 - 55 years","Level C2 - C6","AIS A, B, C, D","All","[""NOT have metal in the skull"",""NOT have a pacemaker"",""NOT have a history or seizures or brain injury""]","Recruiting now","20","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Technology","Arm/hand function","GRASSP","6 months","August 20, 2022","April 19, 2022","August 28, 2023","1"
"NCT05643313","Clinical Investigation on Feasibility and Usability of the ABLE Exoskeleton Device for Individuals With Spinal Cord Injury to Perform Skills for Home and Community Environments","ABLE Human Motion S.L.","Exoskeleton, Locomotor training, Physical activity, Device, Robotics","Age 18 - 70 years","Level C5 - L5","AIS A, B, C, D","≥ 6 months","","Ended","10","Not Applicable","Device Feasibility","Single Group Assignment","None (Open Label)","Technology","Standing/walking/mobility","10 MWT, 6MWT, QUEST 2.0, SCIM, TUG, WHOQOL-BREF, WISCI","11 weeks","November 25, 2022","December 8, 2022","August 23, 2023","2"
"NCT05700942","AMPLIFY Study: Transcutaneous Spinal Direct Current Stimulation to Enhance Locomotor Rehabilitation After SCI","University of Florida","Spinal cord stimulation, Spinal cord stimulation, Peripheral nerve stimulation","Age 18 - 65 years","Level C1 - T12","AIS C, D","≥ 1 years","[""be able to walk 3 meters with or without devices, braces, or assistance of one person"",""NOT have diagnosis of other neurologic condition""]","Recruiting now","18","Not Applicable","Treatment","Parallel Assignment","Double","Technology","Standing/walking/mobility","10 MWT, 6MWT, H reflex","8 weeks","March 10, 2023","January 26, 2023","August 23, 2023","1"
"NCT03567213","Investigation on the Cortical Communication (CortiCom) System","Johns Hopkins University","Brain computer interface, Combination experimental therapy, Device, Combination experimental therapy, Device implants, Spinal and/or spinal cord surgery","Age 22 - 70 years","Level C1 - C8","AIS A, B, C, D","≥ 1 years","[""NOT have implanted devices incompatible with MRI""]","Recruiting now","3","Not Applicable","Device Feasibility","Single Group Assignment","None (Open Label)","Surgery","General health","","26 weeks","December 14, 2021","June 25, 2018","August 23, 2023","1"
"NCT05622994","Effects of CB1 Antagonist/Reverse Agonist Rimonabant on Walking Abilities in Incomplete Spinal Cord Injury","Hospital Nacional de Parapléjicos de Toledo","Drug","Age 18 - 75 years","Level C4 - L1","AIS C, D","≥ 1 years","[""NOT have severe bone, kidney, or liver dysfunction"",""NOT have hypothyroidism""]","Recruiting soon","80","Phase 2","Treatment","Parallel Assignment","Quadruple","Drug","General health","10 MWT, 6MWT, EQ-5D-5L, FSS, HADS, MAS, Numeric Pain Rating Scale, PSFS, SCIM","120 days","November 2022","November 21, 2022","August 23, 2023","1"
"NCT05757830","PURO - PUlmonary Rehabilitation With O-RAGT Platform","Fondazione Don Carlo Gnocchi Onlus","Robotics, Exoskeleton, Physical activity","Age 18 - 90 years","Level T2 - S5","AIS B, C, D","All","[""Able to use a walker.""]","Ended","20","Not Applicable","Other","Single Group Assignment","None (Open Label)","Technology","Standing/walking/mobility","2 Minute Walk Test","48 hours","December 23, 2022","March 7, 2023","August 23, 2023","4"
"NCT05646810","Impact of Peripheral Afferent Input on Central Neuropathic Pain","University of Aarhus","Pain medication","Age 18 - 80 years","Level C1 - T12","AIS A, B, C, D","≥ 1 years","","Recruiting soon","20","Not Applicable","Diagnostic","Crossover Assignment","Double","Drug","Pain","Numeric Pain Rating Scale","95 minutes","December 1, 2022","December 12, 2022","August 23, 2023",""
"NCT05705453","Epidural Stimulation After Neurologic Damage: Long-Term Outcomes","University of Minnesota","Spinal cord stimulation, Spinal cord stimulation, Device, Spinal cord stimulation","Age ≥ 22 years","Level C5 - S5","AIS A, B","≥ 1 years","[""HAVE an existing and functional implanted spinal cord stimulator system that is FDA approved"",""NOT have current or anticipated need for opioid pain medication preventing participation in the rehabilitation program"",""NOT have received Botox injections in the last six months""]","Recruiting now","50","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Technology","Arm/hand function","sEMG","10 years","March 1, 2023","January 30, 2023","August 16, 2023","1"
"NCT03898804","An Early Feasibility Study of the ReHAB System","University Hospitals Cleveland Medical Center","Brain computer interface, Spinal cord stimulation, Spinal cord stimulation, Device","Age 22 - 65 years","Level C1 - C8","AIS ","≥ 12 months","[""Be at least 12 months post onset of tetraplegia."",""Not have an implanted stimulator (e.g. pacemaker or stimulators (of the spinal cord, deep brain, vagus nerve), cochlear implant, or defibrillator."",""Not be ventilator dependent.""]","Recruiting now","12","Not Applicable","Device Feasibility","Single Group Assignment","None (Open Label)","Technology","General health","GRT, IADL","13 months","April 9, 2019","April 2, 2019","August 16, 2023","1"
"NCT05601661","Safety and Feasibility of Paired Vagus Nerve Stimulation With Rehabilitation for Improving Upper Extremity Function in People With Cervical Spinal Cord Injury","The University of Texas Health Science Center, Houston","Peripheral nerve stimulation, Combination experimental therapy, Spinal cord stimulation, Physical activity, Physical therapy, Spinal cord stimulation","Age ≥ 18 years","Level C1 - C8","AIS B, C, D","≥ 12 months","[""NOT have prior history of vagus nerve injury""]","Recruiting now","8","Not Applicable","Treatment","Parallel Assignment","Triple","Technology","Arm/hand function","CUE- Q and CUE-T, GRASSP, SCIM, Toronto Rehabilitation Institute Hand Function Test","132 days after enrollment","July 1, 2023","November 1, 2022","August 16, 2023","1"
"NCT05635851","NO AD: Use of Nitric Oxide (NO) Donors for the Prevention of Autonomic Dysreflexia (AD) During Bowel Care Following SCI","Simon Fraser University","Drug","Age 19 - 80 years","Level C1 - S5","AIS ","≥ 1 years","[""Have known incidence of autonomic dysreflexia.""]","Recruiting soon","26","Phase 2","Supportive Care","Crossover Assignment","Quadruple","Drug","General health","","during testing","September 2024","December 2, 2022","August 16, 2023",""
"NCT05639946","Brivaracetam to Reduce Neuropathic Pain in Chronic SCI: A Randomized, Double-Blind, Placebo-Controlled Clinical Trial","University of Minnesota","Pain medication","Age ≥ 18 years","Level C1 - S5","AIS ","≥ 3 months","[""have completed inpatient rehab""]","Recruiting now","40","Phase 3","Treatment","Parallel Assignment","Triple","Drug","Pain","ISCIP","3 months","January 1, 2023","December 7, 2022","August 16, 2023","1"
"NCT05550987","The Use of Modern Technologies in Neurorehabilitation","University of Rzeszow","Physical activity, Locomotor training, Physical therapy, Exoskeleton, Device, Robotics, Vibration","Age 18 - 75 years","Level C1 - S5","AIS ","All","[""NOT have bone density t-score of less than -2.5""]","Recruiting soon","120","Not Applicable","Treatment","Parallel Assignment","None (Open Label)","Rehabilitation","Standing/walking/mobility","10 MWT, 2 Minute Walk Test, BBS, BBT, BI, FAI, TUG, Tardieu Scale, WHODAS 2.0, WHOQOL-BREF","immediately after intervention","November 1, 2022","September 22, 2022","August 16, 2023",""
"NCT05690074","Epidural Stimulation in Chronic Spinal Cord Injury Patients","University Hospital, Motol","Device, Spinal cord stimulation, Spinal cord stimulation","Age 18 - 60 years","Level C7 - T10","AIS A, B","≥ 2 years","[""NOT be currently ventilator dependent""]","Recruiting now","5","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Technology","Standing/walking/mobility","MAS, NBD or NBDS, Neurogenic Bladder Symptom Score, WHOQOL-BREF","12 months","January 1, 2023","January 19, 2023","August 16, 2023","1"
"NCT05725499","The Effect of Transcutaneous Stimulation on Blood Pressure in Spinal Cord Injury (SCI)","Kessler Foundation","Peripheral nerve stimulation, Spinal cord stimulation, Spinal cord stimulation","Age 18 - 75 years","Level C1 - T6","AIS A, B, C, D","≥ 6 months","[""NOT be ventilator dependent"",""NOT have other implanted pacemaker device""]","Recruiting now","5","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Technology","General health","QLI, sEMG","6 weeks","May 1, 2023","February 13, 2023","August 16, 2023","1"
"NCT05744271","Evaluation of FES+VFBT With Individuals With Lived Experience","University Health Network, Toronto","Combination experimental therapy, Spinal cord stimulation, Device, Spinal cord stimulation, Combination experimental therapy, Physical activity, Physical therapy","Age ≥ 18 years","Level C1 - S5","AIS C, D","≥ 1 years","[""be able to stand independently for 60 seconds"",""Not have had a prior lower extremity fracture due to osteoporosis."",""Not have had nerve damage to the legs."",""Not have a history of epilepsy.""]","Recruiting now","20","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Technology","Standing/walking/mobility","ABC, BBS, Motor evoked potential","12 weeks","April 1, 2023","February 24, 2023","August 16, 2023","1"
"NCT05556057","Feasibility of Mindfulness Meditation Training and Home Practice in Persons With Spinal Cord Injury","The University of Texas Health Science Center, Houston","Mindfulness","Age ≥ 18 years","Level undefined - undefined","AIS A, B, C, D","≥ 6 months","[""No cognitive impairment""]","Recruiting now","60","Not Applicable","Other","Parallel Assignment","Single","Psychosocial/other","Pain","","12 weeks","December 6, 2022","September 27, 2022","August 15, 2023","2"
"NCT05167032","A Clinical Trial of Cognitive Multisensory Rehabilitation for Sensory and Motor Recovery in Adults With Spinal Cord Injury","University of Minnesota","Physical activity, Physical therapy, Resistance training","Age 18 - 75 years","Level C1 - S5","AIS A, B, C, D","≥ 3 months","[""NOT have cognitive impairments""]","Ended","27","Not Applicable","Treatment","Parallel Assignment","Double","Rehabilitation","Arm/hand function","AIS, BMCA, MSES, Neuromuscular Recovery Scale, Numeric Pain Rating Scale, PHQ-9, PSQI, Spinal Cord Injury Functional Index, WHOQOL-BREF","3 months after the intervention","June 1, 2022","December 22, 2021","August 15, 2023","1"
"NCT05745298","The Use of Functional Electrical Stimulation in Conjunction With Respiratory Muscle Training to Improve Unaided Cough in Individuals With Acute Spinal Cord Injury","University of Miami","Combination experimental therapy, Device, Spinal cord stimulation, Spinal cord stimulation","Age ≥ 18 years","Level C2 - T12","AIS A, B, C","≤ 12 months","","Recruiting now","50","Not Applicable","Treatment","Parallel Assignment","None (Open Label)","Technology","General health","","4 weeks","July 21, 2023","February 27, 2023","August 15, 2023","1"
"NCT05645003","Transcranial Magnetic Stimulation Therapy in Neuropathic Painful Spinal Cord Injury Patients","Afyonkarahisar Health Sciences University","Brain stimulation, Spinal cord stimulation","Age 20 - 70 years","Level C1 - S5","AIS ","≥ 6 months","[""NOT have severe heart disease, pacemaker, or uncontroled hypertension"",""NOT have epilepsy or history of antiepileptic drug use"",""NOT have metal object in head or in-ear implant"",""HAVE neuropathic pain for six months or longer""]","Recruiting now","60","Not Applicable","Treatment","Parallel Assignment","Quadruple","Technology","Pain","BDI, SF-36","6 weeks","November 15, 2022","December 9, 2022","August 15, 2023","1"
"NCT05589402","Temporary Inactivation of Strong Muscle Sensation to Improve Rehabilitation Interventions in SCI","University of Texas Rio Grande Valley","Combination experimental therapy, Drug, Combination experimental therapy, Physical therapy","Age 18 - 75 years","Level C2 - T1","AIS C, D","≥ 18 months","[""have ability to perform a reaching task"",""have one arm that is weaker than the other"",""NOT have severe tightness at the elbow"",""NOT have pressure sores"",""NOT be participating in rehabilitation therapies for the arm and hand"",""NOT be pregnant"",""NOT have a history of seizures"",""NOT have metal in the skull"",""NOT have allergy to lidocaine"",""NOT have other neurological impairment"",""NOT have an implanted device"",""HAVE stronger biceps and weaker triceps""]","Recruiting now","30","Phase 1","Treatment","Parallel Assignment","None (Open Label)","Drug","Arm/hand function","Motor evoked potential, sEMG","1 day","June 4, 2019","October 21, 2022","August 15, 2023","1"
"NCT05536076","Effect of Hypercapnia Treatment on Respiratory Recovery After Spinal Cord Injury","VA Office of Research and Development","","Age 18 - 89 years","Level C1 - S5","AIS A, B, C, D","≥ 6 months","[""NOT have severe congestive heart failure."",""NOT have a stroke, myocardial infarction or recent surgery."",""NOT be receiving continuous mechanical ventilation"",""HAVE sleep disordered breathing""]","Recruiting now","30","Not Applicable","Treatment","Parallel Assignment","Single","","General health","","2 weeks","March 1, 2023","September 10, 2022","August 15, 2023","1"
"NCT05555914","Neural Stimulation for Hand Grasp in People With Tetraplegia","Centre Bouffard Vercelli - USSAP","Spinal cord stimulation, Spinal cord stimulation, Device, Device implants","Age 18 - 65 years","Level C1 - C7","AIS A, B","≥ 6 months","","Ended","2","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Technology","Arm/hand function","Hand-Held Myometery / Dynamometry","29 days","October 10, 2022","September 27, 2022","August 13, 2023","1"
"NCT05626816","Acute Genital Nerve Stimulation for Neurogenic Bowel Dysfunction in Individuals Living With Spinal Cord Injury","MetroHealth Medical Center","Spinal cord stimulation, Device, Spinal cord stimulation, Peripheral nerve stimulation","Age ≥ 18 years","Level C1 - T12","AIS A, B, C, D","≥ 6 months","[""NOT have cardiac pacemaker other implanted FES device""]","Recruiting now","52","Not Applicable","Treatment","Parallel Assignment","Single","Technology","Bowel health","AIS, SCI-QOL Bowel Management Difficulties","3 weeks","March 21, 2023","November 25, 2022","June 27, 2023","1"
"NCT05558254","ROBERT® as an Intervention to Enhance Muscle Strength After Spinal Cord Injury","Spinal Cord Injury Centre of Western Denmark","Physical therapy, Physical activity, Robotics, Device, Body weight support","Age ≥ 18 years","Level C1 - S5","AIS C, D","≤ 12 months","[""NO previous cerebral injury""]","Active","12","Not Applicable","Treatment","Parallel Assignment","Single","Technology","Standing/walking/mobility","sEMG","8 weeks","September 21, 2022","September 28, 2022","June 27, 2023","1"
"NCT05503316","The Roll of Balance Confidence in Gait Rehabilitation in Persons With a Lesion of the Central Nervous System","University Hospital, Ghent","Body weight support, Locomotor training, Physical activity","Age 18 - 70 years","Level C1 - S5","AIS ","All","[""NO neurological condition other than spinal cord injury, stroke, or traumatic brain injury"",""be able to walk for at least 6 minutes without assistance of another person.""]","Recruiting now","42","Not Applicable","Treatment","Parallel Assignment","None (Open Label)","Rehabilitation","Standing/walking/mobility","10 MWT, ABC, HADS, SF-36","6 weeks","September 5, 2022","August 16, 2022","June 27, 2023","1"
"NCT05644171","RESTORES Trial: RESToration Of Rehabilitative Function With Epidural Spinal Stimulation","National Neuroscience Institute","Spinal cord stimulation, Peripheral nerve stimulation, Spinal cord stimulation, Spinal cord stimulation, Combination experimental therapy, Physical activity, Physical therapy, Device, Device implants","Age ≥ 21 years","Level T2 - L1","AIS A, B","≥ 1 years","[""Have preservation of some muscle reflexes below the level of injury"",""NOT have significant autonomic dysreflexia or orthostatic hypotension""]","Recruiting now","3","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Technology","General health","","2 years","December 19, 2022","December 9, 2022","May 2, 2023","1"
"NCT05615766","Assessment of a Robotic Exoskeleton for Upper Limb Rehabilitation","University of Liverpool","Combination experimental therapy, Device, Robotics, Combination experimental therapy, Exoskeleton, Physical activity, Orthosis","Age ≥ 18 years","Level C5 - C8","AIS C, D","All","[""Have some preservation of hand sensation"",""Have some volitional movement at the shoulder"",""Have grade 1-2 elbow flexion\/extension strength""]","Recruiting soon","9","Not Applicable","Device Feasibility","Single Group Assignment","Single","Technology","Arm/hand function","Canadian Occupational Performance Measure, GRASSP, MAS, SCIM","12 weeks","March 2023","November 14, 2022","April 19, 2023",""
"NCT05504200","Transcutaneous Spinal Cord Stimulation With Bladder and Pelvic Floor Muscle Training","Royal National Orthopaedic Hospital NHS Trust","Spinal cord stimulation, Spinal cord stimulation, Spinal cord stimulation, Device, Physical therapy, Resistance training, Combination experimental therapy, Combination experimental therapy","Age ≥ 16 years","Level C1 - L5","AIS ","≥ 6 months","[""NOT have a cardiac pacemaker, bladder stimulator, or implanted baclofen pump"",""NOT have previous bladder\/sphincter surgical intervention"",""Have urodynamic examination documentation of neurogenic detrussor overactivity""]","Recruiting now","25","Not Applicable","Treatment","Parallel Assignment","Single","Rehabilitation","Bladder health/function","EQ-5D-5L, Neurogenic Bladder Symptom Score, Qualiveen, sEMG","14 weeks","March 16, 2022","August 17, 2022","April 19, 2023","1"
"NCT05664646","Autonomic Effects of Stimulation in SCI","VA Office of Research and Development","Spinal cord stimulation, Combination experimental therapy, Device, Spinal cord stimulation, Physical activity, Hand cycling, Combination experimental therapy","Age 35 - 50 years","Level C3 - T1","AIS A, B","≥ 1 years","[""NOT be ventilator dependent.""]","Recruiting now","20","Not Applicable","Treatment","Single Group Assignment","Single","Technology","General health","","2 years","July 24, 2023","December 27, 2022","April 19, 2023","1"
"NCT05559255","Changes in Pain, Spasticity, and Quality of Life After Use of Counterstrain Treatment in Individuals With SCI","William Carey University","Pain management","Age 21 - 70 years","Level C4 - L5","AIS A, B, C","≥ 1 years","","Active","8","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Psychosocial/other","Pain","MAS, WHOQOL-BREF","4 weeks","September 9, 2022","September 29, 2022","April 13, 2023","1"
"NCT05210166","Transcutaneous Spinal Cord Stimulation and Robotic Therapy","University of Castilla-La Mancha","Robotics, Spinal cord stimulation, Spinal cord stimulation, Device, Spinal cord stimulation, Physical activity, Locomotor training, Combination experimental therapy","Age 18 - 80 years","Level C4 - T11","AIS C, D","2 months - 6 months","[""NOT suffer severe spasticity"",""NOT have metal implants at the level of the lower back"",""NOT have electronic device implants""]","Ended","27","Not Applicable","Treatment","Parallel Assignment","Double","Technology","Standing/walking/mobility","10 MWT, 6MWT, AIS, Hand-Held Myometery / Dynamometry, MAS, Motor evoked potential, SCIM, TUG, WISCI","4 weeks after the training sessions","March 1, 2021","January 27, 2022","April 10, 2023","1"
"NCT05644522","Nomad P-KAFO Study","Shirley Ryan AbilityLab","Orthosis, Physical activity","Age 18 - 89 years","Level C1 - S5","AIS ","All","[""regularly use a KAFO"",""NOT have flexion contracture in the knee beyond 15 degrees"",""NOT have incorrectable knee varus\/valgus beyond 15 degrees""]","Recruiting now","36","Not Applicable","Treatment","Crossover Assignment","None (Open Label)","Technology","General health","10 MWT, 6MWT, ABC, BBS, EQ-5D-5L, FGA, Numeric Pain Rating Scale, TUG, WHOQOL-BREF","3 months of home-based training for each device","March 1, 2024","December 9, 2022","April 10, 2023","1"
"NCT05619146","Arm and Leg Cycling for Accelerated Recovery From SCI","Shirley Ryan AbilityLab","Hand cycling, Leg cycling, Combination experimental therapy","Age 18 - 65 years","Level C1 - T10","AIS C, D","≥ 1 years","[""NOT have significant other disease (e.g. heart, renal, tumors, etc.)"",""NOT have tremor"",""NOT have implanted pacemaker or stimulator"",""NOT have any metal in any part of the body (e.g. surgical clips, rods, plates, screws, shrapnel, metal IUD, prosthesis)"",""NOT have epilepsy or any other type of seizure history""]","Recruiting now","5","Not Applicable","Basic Science","Single Group Assignment","None (Open Label)","Rehabilitation","Standing/walking/mobility","10 MWT, 6MWT, AIS, BBS, Electromyography, MAS, Sensory evoked potentials (including mixed and dermatomal, mSSEPs, dSSEPs, contact heat/laser evoked potentials- CHEPS/LEPs), WISCI","6 months","January 23, 2023","November 16, 2022","April 6, 2023","1"
"NCT05530798","CEUS For Intraoperative Spinal Cord Injury","Medical University of South Carolina","Spinal and/or spinal cord surgery, Spinal and/or spinal cord surgery, Spinal and/or spinal cord surgery","Age 18 - 80 years","Level undefined - undefined","AIS ","All","","Recruiting now","20","Not Applicable","Diagnostic","Single Group Assignment","None (Open Label)","Surgery","Sensory function","","12 months","December 1, 2023","September 7, 2022","March 9, 2023","1"
"NCT05535400","Effects of Physical-Psychological Integrative Intervention on SCI Patient: a Pilot Randomized Controlled Trial","The Hong Kong Polytechnic University","Physical activity, Pain management, Telemedicine, Combination experimental therapy, Combination experimental therapy","Age ≥ 18 years","Level C6 - S5","AIS A, B, C, D, E","≥ 6 months","","Ended","72","Not Applicable","Treatment","Parallel Assignment","Double","Rehabilitation","General health","PHQ-9","3 months","September 20, 2022","September 10, 2022","March 9, 2023","1"
"NCT05542238","The Effect of Acute Exercise on Cardiac Autonomic, Cerebrovascular, and Cognitive Function in Spinal Cord Injury","State University of New York at Buffalo","","Age 18 - 55 years","Level undefined - undefined","AIS ","All","","Ended","10","Not Applicable","Supportive Care","Factorial Assignment","None (Open Label)","","","","","September 6, 2022","September 15, 2022","March 9, 2023","1"
"NCT05553457","MyHand-SCI: An Active Hand Orthosis for Spinal Cord Injury","Columbia University","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Recruiting now","40","Not Applicable","Other","Single Group Assignment","None (Open Label)","","","","","October 4, 2022","September 23, 2022","March 9, 2023","1"
"NCT05553353","Dosing rTMS for Depression Post-SCI","VA Office of Research and Development","","Age 18 - 60 years","Level undefined - undefined","AIS ","All","","Recruiting soon","24","Not Applicable","Treatment","Parallel Assignment","Triple","","","","","July 1, 2024","September 23, 2022","March 9, 2023","1"
"NCT05558657","Effect of Acupressure on Constipation in Community-dwelling Spinal Cord Injury Patients: A Randomized Controlled Trial","The Hong Kong Polytechnic University","","Age 18 - 64 years","Level undefined - undefined","AIS ","All","","Active","78","Not Applicable","Treatment","Parallel Assignment","None (Open Label)","","","","","March 1, 2023","September 28, 2022","March 9, 2023","1"
"NCT05568862","Ureteric Jet Doppler Waveforms in Patients With Spinal Cord Injury","Gaziler Physical Medicine and Rehabilitation Education and Research Hospital","","Age 18 - 65 years","Level undefined - undefined","AIS ","All","","Ended","42","","","","","","","","","June 17, 2021","October 6, 2022","March 9, 2023","1"
"NCT05575674","Retrospective Study on Myoelectric Elbow-Wrist-Hand Orthosis User Outcomes","Myomo","","Age ≥ 65 years","Level undefined - undefined","AIS ","All","","Ended","21","","","","","","","","","October 5, 2022","October 12, 2022","March 9, 2023","3"
"NCT05591001","Effects of Anesthetic Infusion on the Amplitude of Motor Evoked Potential in Pediatrics Undergoing Tethered Spinal Cord Surgeries","Cairo University","","Age 3 - 8 years","Level undefined - undefined","AIS ","All","","Ended","46","Phase 1","Health Services Research","Parallel Assignment","Quadruple","","","","","October 30, 2022","October 21, 2022","March 9, 2023","1"
